EBU;E;Electronically available via the publisher
EBU;F;Accessible en full text par l'éditeur
EBU;N;Elektronisch beschikbaar via de uitgever
EBV;E;Electronically available from
EBV;F;Accessible en full text à partir de
EBV;N;Elektronisch beschikbaar vanaf
EDC;E;Downloaded copy
EDC;F;Copie téléchargée
EDC;N;Gedownloade kopie
EO;E;Online edition only
EO;F;Seulement édition en ligne
EO;N;Alleen online editie
ETDUAP;E;Electronically available in PDF on the intranet for staff and students, with personal UA-login
ETDUAP;F;Accessible en full text (PDF) sur l'intranet pour le personnel et les étudiants, après identification UA
ETDUAP;N;Elektronisch beschikbaar in PDF op het intranet voor personeel en studenten van de UAntwerpen, na persoonlijke UA-login
ETDUAZ;E;Electronically available in ZIP on the intranet for staff and students, with personal UA-login
ETDUAZ;F;Accessible en full text (ZIP) sur l'intranet pour le personnel et les étudiants, après identification UA
ETDUAZ;N;Elektronisch beschikbaar in ZIP op het intranet voor personeel en studenten van de UAntwerpen, na persoonlijke UA-login
EX;E;Exhibition
EX;F;Exposition
EX;N;Tentoonstelling
F;E;folio(s)
F;F;folio(s)
F;N;folio('s)
FAC;E;Facsimile
FAC;F;Fac-similé
FAC;N;Facsimile
FD;E;diskette(s)
FD;F;disquette(s)
FD;N;diskette(s)
FM;E;Fragment
FM;F;Fragment
FM;N;Fragment
FP;E;Front page
FP;F;Première page
FP;N;Voorpagina
FR;E;Leaflet
FR;F;Dépliant
FR;N;Folder
G;E;Gift by the Permanent Dotation Fund
G;F;Don du Fonds de Dotation permanent
G;N;Geschenk van het Bestendig Dotatiefonds
GB;E;Gift by
GB;F;Don de
GB;N;Geschenk van
GBV;E;Gift from [1] to [2]
GBV;F;Don de [1] à  [2]
GBV;N;Geschenk van [1] aan [2]
GP;E;disc(s)
GP;F;disque(s)
GP;N;grammofoonpla(a)t(en)
GR;E;graph(s)
GR;F;graphique(s)
GR;N;grafiek(en)
ILE;E;Interleaved
ILE;F;Interfolié
ILE;N;Doorschoten
IN;E;in
IN;F;dans
IN;N;in
INC;E;Incomplete
INC;F;Incomplet
INC;N;Onvolledig
IND;E;Cumulative index
IND;F;Index cumulatif
IND;N;Cumulatieve index
JR;E;per year
JR;F;par an
JR;N;per jaar
K;E;map(s)
K;F;carte(s)
K;N;kaart(en)
KE;E;Reverse printing
KE;F;Tête-bêche
KE;N;Keerdruk
KI;E;Kit
KI;F;Kit
KI;N;Kit
KOL;E;column(s)
KOL;F;colonne(s)
KOL;N;kolom(men)
LOS;E;loose-leaf
LOS;F;feuillets mobiles
LOS;N;losbladig
MA;E;Multilingual author's name
MA;F;Nom d'auteur multilingue
MA;N;Meertalige auteursnaam
MC;E;microcard(s)
MC;F;carte(s) micro
MC;N;microcard(s)
MD;E;per month
MD;F;par mois
MD;N;per maand
MF;E;microfiche(s)
MF;F;fiche(s) micro
MF;N;microfiche(s)
MI;E;Missing
MI;F;Manque
MI;N;Ontbreekt
MIC;E;microfilm(s)
MIC;F;microfilm(s)
MIC;N;microfilm(s)
MS;E;Manuscript
MS;F;Manuscrit
MS;N;Handschrift
N;E;N. [1]/[2]
N;F;No. [1]/[2]
N;N;Nr. [1]/[2]
NP;E;unnumbered pages
NP;F;pages non numérotées
NP;N;niet gepagineerd
NZV;N;Niet zuurvrij verpakt
OB;E;Online resource
OB;F;Resource en ligne
OB;N;Online bron
OMA;E;Autographed ownership mark of
OMA;F;Marque de propriété autographe de
OMA;N;Eigenhandig geschreven eigendomsmerk van
OMB;E;Armorial binding
OMB;F;Reliure armoriée
OMB;N;Wapenband
OME;E;Exlibris of
OME;F;Ex-libris de
OME;N;Ex-libris van
OMM;E;Manuscript ownersmark of
OMM;F;Marque de propriété manuscrite de
OMM;N;Handgeschreven eigendomsmerk van
OMP;E;Presentation binding
OMP;F;Reliure gratuite
OMP;N;Presentband
OMPV;E;Presentband geschonken door  [1] aan [2]
OMPV;F;Reliure gratuite offerte par[1] à [2]
OMPV;N;Presentband geschonken door  [1] aan [2]
OMS;E;Small stamp
OMS;F;Estampage à froid
OMS;N;Droogstempel
OMSE;E;Super exlibris
OMSE;F;Super ex-libris
OMSE;N;Supra-libros
OMT;E;Stamp
OMT;F;Cachet
OMT;N;Stempel
ORD;E;Ordinance:
ORD;F;Ordonnance:
ORD;N;Ordonnantie:
P;E;Price book/volume
P;F;Prix livre/volume
P;N;Prijsboek/band
PC;E;Place in bundle: [1]/[2]
PC;F;Place en receuil factice: [1]/[2]
PC;N;Plaats in convoluut: [1]/[2]
PEM;E;Prize binding with ex-praemio (manuscript)
PEM;F;Reliure de prix avec ex-praemio (manuscrit)
PEM;N;Prijsband met ex-praemio (handgeschreven)
PEMV;E;Prijsband met handgeschreven ex-praemio vanwege [1] aan [2]
PEMV;F;Reliure de prix avec ex-praemio écrit à la main(manuscrit) de [1] à [2]
PEMV;N;Prijsband met handgeschreven ex-praemio vanwege [1] aan [2]
PEP;E;Prize binding with ex-praemio (printed)
PEP;F;Reliure de prix avec ex-praemio (imprimé)
PEP;N;Prijsband met ex-praemio (gedrukt)
PEPV;E;Prijsband met gedrukt ex-praemio vanwege [1] aan [2]
PEPV;F;Reliure de prix avec ex-praemio (imprimé) de [1] à [2]
PEPV;N;Prijsband met gedrukt ex-praemio vanwege [1] aan [2]
PER;E;Periodical:
PER;F;Périodique:
PER;N;Periodiek:
PESE;E;Prize binding with super exlibris
PESE;F;Reliure de prix avec super ex-libris
PESE;N;Prijsboek met super ex-libris
PESEV;E;Prijsboek met super ex-libris vanwege [1] aan [2]
PESEV;F;Reliure de prix avec super ex-libris de [1] à  [2]
PESEV;N;Prijsboek met super ex-libris vanwege [1] aan [2]
PK;E;With annotations: some prices, some buyers
PK;F;Annoté: quelques prix, quelques acheteurs
PK;N;Met aantekeningen: sommige prijzen, sommige kopers gegeven
PKK;E;With annotations: some prices, all buyers
PKK;F;Annoté: quelques prix, tous les acheteurs
PKK;N;Met aantekeningen: sommige prijzen, alle kopers gegeven
PL;E;plate(s)
PL;F;planche(s)
PL;N;plaat/platen
PLO;E;unnumbered pages of plates
PLO;F;pages de planches non numérotées
PLO;N;ongenummerde pagina's platen
PPK;E;With annotations: all prices, some buyers
PPK;F;Annoté: tous les prix, quelques acheteurs
PPK;N;Met aantekeningen: alle prijzen, sommige kopers gegeven
PPKK;E;With annotations: all prices and buyers
PPKK;F;Annoté: tous les prix, tous les acheteurs
PPKK;N;Met aantekeningen: alle prijzen, alle kopers gegeven
REG;E;Register
REG;F;Index
REG;N;Register
REP;E;Reprint of
REP;F;Réimpression de:
REP;N;Herdruk van uitgave
S;E;Signed by
S;F;Signé par
S;N;Met handtekening van
SA;E;With a signature by the author
SA;F;Signé par l'auteur
SA;N;Met handtekening van de auteur
SF;E;In [1] detached: [2]
SF;F;En [1] détaché: [2]
SF;N;In [1] hiervan afgesplitst: [2]
SFO;E;Detached from:
SFO;F;Détaché de:
SFO;N;Afgesplitst van:
SL;E;Place of publication unknown
SL;F;Lieu de publication inconnu
SL;N;Plaats van uitgave niet gekend
SLP;E;Place of production unknown
SLP;F;Lieu de production inconnu
SLP;N;Plaats van productie niet gekend
SLT;E;[not known]
SLT;F;[inconnue]
SLT;N;[niet gekend]
SLV;E;[not known]
SLV;F;[inconnue]
SLV;N;[niet gekend]
SN;E;publisher unknown
SN;F;éditeur inconnu
SN;N;uitgever niet gekend
SP;E;Additions to the publication
SP;F;Suppléments à la publication
SP;N;Aanvullingen bij de publicatie
SPL;E;Supplement(s)
SPL;F;Supplément(s)
SPL;N;Supplement(en)
SUP;E;Supplement
SUP;F;Supplément
SUP;N;Supplement
SV;E;Sub-title varies
SV;F;Sous-titre varie
SV;N;Ondertitel varieert
TA;E;magnetic tape(s)
TA;F;bande(s) magnétique(s)
TA;N;magneetband(en)
THE;E;Dissertation:
THE;F;Thèse:
THE;N;Thesis:
TT;E;Location
TT;F;Location
TT;N;Standplaats
TYP;E;Typoscript
TYP;F;Typoscript
TYP;N;Typoscript
VC;E;video cassette(s)
VC;F;vidéocassette(s)
VC;N;videocassette(s)
VO;E;Number of volumes unknown
VO;F;Nombre de volumes inconnu
VO;N;Aantal volumes onbekend
VP;E;various pagings
VP;F;pagination multiple
VP;N;veelvuldige paginering
VV;E;Various volumes
VV;F;Volumes divers
VV;N;Diverse volumes
WA;E;With annotations
WA;F;Annoté par
WA;N;Met aantekeningen
WEB;E;Visit the website
WEB;F;Visitez le site web
WEB;N;Bezoek de website
WK;E;per week
WK;F;par semaine
WK;N;per week
WP;E;With publisher's catalogue
WP;F;Avec catalogue de l'éditeur
WP;N;Met uitgeverscatalogus
XER;E;Xerocopy
XER;F;Xerocopie
XER;N;Xerocopie
ZV;E;Zuurvrij verpakt
ZV;F;Zuurvrij verpakt
ZV;N;Zuurvrij verpakt
app;E;approbation
app;F;approbation
app;N;approbatie
bibl;E;Bibliographical reference
bibl;F;Reférence bibliographique
bibl;N;Bibliografische referentie
col;E;colophon
col;F;colophon
col;N;colofon
d;E;Digital
d;F;Numérique
d;N;Digitaal
di;E;Tue
di;F;mar
di;N;di
do;E;Thu
do;F;jeu
do;N;do
m;E;Microfilm
m;F;Microfilm
m;N;Microfilm
ma;E;Mon
ma;F;lun
ma;N;ma
p010;E;Legal Paratext
p010;F;Paratexte légale
p010;N;Legale paratekst
p020;E;Literary Paratext
p020;F;Paratexte litéraire
p020;N;Literaire paratekst
p030;E;Dedication
p030;F;Dédicace
p030;N;Opdracht
pa;E;Paper
pa;F;Papier
pa;N;Papier
t010;E;Illustrations on the title page/in the prelims
t010;F;Illustrations sur le page de titre/dans les parties préliminaires
t010;N;Illustraties op de titelpagina/in het voorwerk
t011;E;Coat of arms on the title page/in the prelims
t011;F;Écusson sur le page de titre/dans les parties préliminaires
t011;N;Wapenschild op de titelpagina/in het voorwerk
t012;E;Portrait of the author on title page or in the prelims
t012;F;Portrair d'auteur sur le page de titre ou dans les parties préliminaires
t012;N;Auteursportret op de titelpagina of in het voorwerk
t013;E;Map on the title page/in the prelims
t013;F;Carte sur le page de titre/dans les parties préliminaires
t013;N;Kaart op titelpagina/in het voorwerk
t019;E;Frontispiece
t019;F;Frontispice
t019;N;Titelplaat
t020;E;Illustrations outside collation (prelims excepted)
t020;F;Illustrations hors de collation (parties préliminaires exceptées)
t020;N;Illustraties buiten collatie (behalve in het voorwerk)
t021;E;Coat of arms outside collation (prelims excepted)
t021;F;Écusson hors de collation (les parties préliminaires exceptées)
t021;N;Wapenschild buiten collatie (behalve in het voorwerk)
t023;E;Map outside collation (prelims excepted)
t023;F;Carte hors de collations (parties préliminaires exceptées)
t023;N;Kaart buiten collatie (behalve in het voorwerk)
t030;E;Other illustrations within collation (prelims excepted)
t030;F;Autres illustrations dans la collation (parties préliminaires exceptées)
t030;N;Andere illustraties binnen collatie (behalve in het voorwerk)
t031;E;Coat of arms within collation (prelims excepted)
t031;F;Écusson dans la collation (parties préliminaires exceptées)
t031;N;Wapenschild binnen collatie (behalve in het voorwerk)
t033;E;Map within collation (prelims excepted)
t033;F;Carte dans la collation (parties préliminaires exceptées)
t033;N;Kaart binnen collatie (behalve in het voorwerk)
t040;E;Author's book list
t040;F;Catalogue de livres de l'auteur
t040;N;Boekenlijst van de auteur
t050;E;Printer's book list
t050;F;Catalogue de livres de l'imprimeur
t050;N;Boekenlijst van de drukker
t060;E;Bookseller's book list
t060;F;Catalogue de livres du libraire
t060;N;Boekenlijst van de boekverkoper
t070;E;Book list: other
t070;F;Catalogue de livres: autre
t070;N;Boekenlijst: diversen
t080;E;Printer's device
t080;F;Marque d'imprimeur
t080;N;Drukkersmerk
t200;E;Engraved title page
t200;F;Page de titre gravé
t200;N;Gegraveerde titelpagina
t210;E;Typographical title page
t210;F;Page de titre typographique
t210;N;Typografische titelpagina
t221;E;Single-page print
t221;F;Single-page print
t221;N;Eenbladdruk
t240;E;Printed cover
t240;F;Couverture imprimée
t240;N;Gedrukte omslag
vr;E;Fri
vr;F;ven
vr;N;vr
wo;E;Wed
wo;F;mer
wo;N;wo
za;E;Sat
za;F;sam
za;N;za
zo;E;Sun
zo;F;dim
zo;N;zo
